Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code,
Department of Health,NHS Business Services Authority,15/07/2016,Statutory Payments,Corporate Services,NHS Pension Scheme,,"776,593.34",PENSIONS,,
Departmen of Health,NHS Business Services Authority,19/07/2016,Professional Fees,Pensions Division,PRICEWATERHOUSE COOPERS LLP,0080071775,"35,244.00",PO 12836 IS COMPLETED / PROF FEES,SE1 2RD,
Departmen of Health,NHS Business Services Authority,19/07/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080071793,"25,351.16",T BRITTAIN W/E 01.07.16  OT RATE,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,19/07/2016,Voice Automation Call Charges,Prescription Pricing Division,KCOM,0080071842,"22,617.00",AC 57996609,HU1 3RE,
Departmen of Health,NHS Business Services Authority,22/07/2016,Travel and Accommodation,Corporate Services,CLICK TRAVEL LIMITED,0050032364,"49,154.58",NHS BSA ELEMENT OF INVOICE 794279,B1 1TT,
Departmen of Health,NHS Business Services Authority,22/07/2016,Travel and Accommodation,Corporate Services,CLICK TRAVEL LIMITED,0050032365,"71,535.70",TRAVEL CHARGES  JUN2016,B1 1TT,
Departmen of Health,NHS Business Services Authority,22/07/2016,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0050032424,"863,941.40",PARTNERSHIP CONTRACT,RH10 1UH,
Departmen of Health,NHS Business Services Authority,22/07/2016,Temporary Staff,Pensions Division,PRICEWATERHOUSE COOPERS LLP,0080071531,"72,166.86",PURCHASE ORDER 12836 IS COMPLETE,SE1 2RD,
Departmen of Health,NHS Business Services Authority,22/07/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080071855,"23,510.00",Equiniti Paymaster 2015 Scheme Hutton,RH10 1UH,
Departmen of Health,NHS Business Services Authority,22/07/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080071856,"45,011.00",Equiniti Paymaster 2015 Scheme Hutton -,RH10 1UH,
Departmen of Health,NHS Business Services Authority,22/07/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080071862,"63,965.60",Equiniti Paymaster 2015 Scheme Hutton IT,RH10 1UH,
Departmen of Health,NHS Business Services Authority,22/07/2016,Envision Retained Services,Pensions Division,PAYMASTER (1836) LTD,0080071875,"25,000.00",Equiniti Paymaster IT services Fixed,RH10 1UH,
Departmen of Health,NHS Business Services Authority,22/07/2016,Professional Fees,Prescription Pricing Division,APHARI LTD,0080071928,"51,496.86",Year Two (1/04/16 - 31/03/17),SW1Y 6DF,
Departmen of Health,NHS Business Services Authority,22/07/2016,Professional Fees,Prescription Pricing Division,APHARI LTD,0080071929,"44,862.47",Year Two (1/04/16 - 31/03/17),SW1Y 6DF,
Departmen of Health,NHS Business Services Authority,22/07/2016,Professional Fees,Prescription Pricing Division,APHARI LTD,0080071930,"53,414.23",Framework Agreement: Schedule 2 - Order,SW1Y 6DF,
Departmen of Health,NHS Business Services Authority,22/07/2016,Temporary Staff,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080072011,"274,068.34",Cisco Catalyst 4500-X switch,DL1 9HN,
Departmen of Health,NHS Business Services Authority,26/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071170,"59,942.16",AC 0912819049  EHIC UK,S49 1HQ,
Departmen of Health,NHS Business Services Authority,26/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071512,"44,362.80",AC 0912819049  EHIC UK,S49 1HQ,
Departmen of Health,NHS Business Services Authority,26/07/2016,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080071702,"22,831.60",AC 0912819048,S49 1HQ,
Departmen of Health,NHS Business Services Authority,26/07/2016,Temporary Staff,Prescription Pricing Division,BROOK STREET (UK) LTD,0080072047,"30,902.52",T BRITTAIN W/E 08.07.2016,AL1 4ZX,
Departmen of Health,NHS Business Services Authority,26/07/2016,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0080072087,"28,957.49",CONTRACT ADJUSTMENT MAY2016,RH10 1UH,
Departmen of Health,NHS Business Services Authority,26/07/2016,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080072090,"52,800.56",CONTRIBUTIONS JUL2016,RG24 9NW,
Department of Health,NHS Business Services Authority,26/07/2016,Travel and Accommodation,NHS Protect,CLICK TRAVEL LTD,0080000062,"17,504.30",NHS PROTECT MAY16,B1 1TT,
Department of Health,NHS Business Services Authority,26/07/2016,Travel and Accommodation,NHS Protect,CLICK TRAVEL LTD,0080000062,"9,312.52",NHS PROTECT MAY16,B1 1TT,
Departmen of Health,NHS Business Services Authority,29/07/2016,Temporary Staff,Pensions Division,PAYMASTER (1836) LTD,0080071858,"29,067.80",,RH10 1UH,
Departmen of Health,NHS Business Services Authority,29/07/2016,Envision Payroll,Pensions Division,PAYMASTER (1836) LTD,0080072046,"28,171.35",CONTRACT ADJUSTMENT JUNE2016,RH10 1UH,
Departmen of Health,NHS Business Services Authority,29/07/2016,Internal Audit Fees,Corporate Services,DEPARTMENT OF HEALTH,0080072108,"42,448.70",1.40 days 15-16 Compliance with,LS2 7UE,
Department of Health,NHS Business Services Authority,29/07/2016,Pharmacy Contractors,Prescription Pricing ,,,"7,804,075.90",Payments to Pharmacy Contractors,,
