Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction No,Amount,Description,Post Code
Departmen of Health,NHS Business Services Authority,08/09/2020,Service Charges General,Corporate Services,EMERSON MANAGEMENT SERVICES,0080114771,"53,905.00",SC 29 Sep - 03 Nov 20,SK9 7LF
Departmen of Health,NHS Business Services Authority,18/09/2020,Bank Charges,Prescription Pricing Division,ALLPAY LIMITED,0080114775,"31,360.88",DIRECT DEBIT PPC1 01.08.20 - 31.08.20,HR1 3SE
Departmen of Health,NHS Business Services Authority,04/09/2020,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080114784,"77,546.00",SCHEME PAYS AUGUST 20,RH10 1UH
Departmen of Health,NHS Business Services Authority,04/09/2020,Query,Pensions Division,CLAYBROOK COMPUTING LTD,0080114786,"174,117.08",Monthly standard product support and,RH10 1UH
Departmen of Health,NHS Business Services Authority,08/09/2020,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080114790,"67,136.00",BATCH COMMENTS & EXCEPTIONS P2 AUG 20,RH10 1UH
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Corporate Services,METHODS BUSINESS & DIGITAL TECH LTD,0080114795,"162,922.00",Provision of NHS Jobs website and,EC1A 4EN
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Statutory Payments,NHS PENSIONS,0080114805,"375,000.00",INCREASE EMP CONTRIBUTIONS SEPT 2020,FY7 8LG
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114808,"103,472.18",TO.CE-29  - Phase 2 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2020,Printing Charges (External),Corporate Services,XEROX UK LIMITED,0080114811,"44,416.55",P60S AND PENSIONS JULY 20,LS12 6NJ
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114822,"90,285.50",TO.CE-29  - Phase 2 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114825,"86,249.05",TO.CE-29  - Phase 2 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114827,"86,249.05",TO.CE-29  - Phase 2 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114830,"55,105.38",TO.CE-46  - Phase 1 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,11/09/2020,Temporary Staff,Prescription Pricing Division,TISSKI LIMITED,0080114846,"34,000.00",CtBSA Phase 2 SOW09 Fv1 0,CV8 2LG
Departmen of Health,NHS Business Services Authority,08/09/2020,Query,Pensions Division,MEDIGOLD HEALTH CONSULTANCY,0080114867,"61,057.62",Provision of medical services for,NN4 7BF
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Business Solutions,AGILISYS LTD,0080114887,"21,399.49",Provision of DataDog services on AWS,W6 9DL
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080114892,"103,707.29",TO.CE-29  - Phase 2 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Supply Chain Management Division,IBM UK LTD,0080114938,"69,904.18",IBM ESR Vitality Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,15/09/2020,Professional Fees,Project Pacific,PS LTD,0080114940,"40,000.00",CONSULTING /ADVISORY 40 DAYS,GU15 2JU
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Supply Chain Management Division,IBM UK LTD,0080114952,"1,668,615.00",IBM ESR Service Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,11/09/2020,Query,Supply Chain Management Division,IBM UK LTD,0080114953,"222,246.94",IBM ESR Enhance Support Charges FY20/21,PO6 3AF
Departmen of Health,NHS Business Services Authority,11/09/2020,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080114964,"274,572.60",Oracle Universal Credits to support the,RG6 1RA
Departmen of Health,NHS Business Services Authority,11/09/2020,Sun System Maintenance,Prescription Pricing Division,ORACLE CORPORATION UK LTD,0080114965,"150,000.00",Universal Credits for use on Oracle,RG6 1RA
Departmen of Health,NHS Business Services Authority,11/09/2020,Professional Fees,Pensions Levy,ACUITY BUSINESS SOLUTIONS LTD,0080114967,"43,770.00","Consultancy for Pensions Flexibilities,",EX2 8LB
Departmen of Health,NHS Business Services Authority,11/09/2020,Software Licences,Prescription Pricing Division,TRUSTMARQUE SOLUTIONS,0080114976,"268,488.00",Year 2:  30/09/2020  -  29/09/2021,YO32 9WN
Departmen of Health,NHS Business Services Authority,15/09/2020,Professional Fees,Pensions Levy,DEPARTMENT OF HEALTH,0080115003,"484,155.06",PENSIONS ADMIN 19/20,LS2 7UE
Departmen of Health,NHS Business Services Authority,15/09/2020,Query,Business Solutions,AGILISYS LTD,0080115083,"21,361.46",Internet Access Control Service,W6 9DL
Departmen of Health,NHS Business Services Authority,29/09/2020,Temporary Staff,Project Pacific,MASTEK UK LTD,0080115087,"31,200.00",SOW34 CCN02 Loss Recovery Service -,RG1 8BW
Departmen of Health,NHS Business Services Authority,18/09/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080115090,"91,164.50",SOW35 CCN04 - OHS Delivery B99209,RG1 8BW
Departmen of Health,NHS Business Services Authority,18/09/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080115091,"27,050.00",SOW39 CCN03 Healthy Start B99195,RG1 8BW
Departmen of Health,NHS Business Services Authority,18/09/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080115092,"66,350.00",Common Components Development and,RG1 8BW
Departmen of Health,NHS Business Services Authority,18/09/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080115093,"41,150.00",SOW39 CCN03 Healthy Start B99195,RG1 8BW
Departmen of Health,NHS Business Services Authority,18/09/2020,Professional Fees,Prescription Pricing Division,TISSKI LIMITED,0080115099,"21,250.00",SOW13 IP Fv1 0,CV8 2LG
Departmen of Health,NHS Business Services Authority,18/09/2020,Temporary Staff,Dental Services Division,QUIZLINE LIMITED,0080115140,"40,500.00",This is a short term arrangement prior,SG4 7QJ
Departmen of Health,NHS Business Services Authority,29/09/2020,Rent,Corporate Services,SUFFOLK LIFE,0080115154,"160,000.00",Rent 29 Sep - 24 Dec 20,IPL 1QJ
Departmen of Health,NHS Business Services Authority,22/09/2020,Telphone Charges,Business Solutions,CAPITA BUSINESS SERVICES LTD,0080115191,"105,719.42",Call-off Note - CON/3031 - Covid,DL1 9HN
Departmen of Health,NHS Business Services Authority,25/09/2020,Query,Business Solutions,ATOS IT SERVICES UK LTD,0080115224,"182,178.72",Variable Charges:,WV10 6UH
Departmen of Health,NHS Business Services Authority,22/09/2020,Query,Business Solutions,AGILISYS LTD,0080115230,"21,229.19",Provision of DataDog services on AWS,W6 9DL
Departmen of Health,NHS Business Services Authority,25/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080115310,"55,105.38",TO.CE-46  - Phase 1 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,25/09/2020,Query,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080115312,"55,105.38",TO.CE-46  - Phase 1 Contract Extension,B45 9PZ
Departmen of Health,NHS Business Services Authority,25/09/2020,Professional Fees,Corporate Services,COMPASS SERVICES UK & IRELAND LTD,0080115316,"40,280.68",TO.CE-42 - Additional Cleaning Services,B45 9PZ
Departmen of Health,NHS Business Services Authority,25/09/2020,Hard FM Contract,Corporate Services,KIER FACILITIES SERVICES LTD,0080115331,"55,351.69",CE-31 - Kier Phase 2 Contract Extension,RG21 4HG
Departmen of Health,NHS Business Services Authority,29/09/2020,Temporary Staff,Prescription Pricing Division,MASTEK UK LTD,0080115446,"51,500.00",Common Components Development and,RG1 8BW
Departmen of Health,NHS Business Services Authority,29/09/2020,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080115498,"57,090.08",SEPT2020 CONTRIBUTIONS,RG24 9NW
Departmen of Health,NHS Business Services Authority,01/09/2020,Pensions Division,Pensions Division,,,"1,556,462.96",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/09/2020,Dental Contractors,Dental Contractors,,,"219,122,163.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 734,948,284.38 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 99,983,035.35 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 16,402,495.86 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 8,849,730.68 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,30/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 7,589,492.55 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,03/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 2,230,338.50 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,02/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 1,554,050.61 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,07/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 1,026,798.90 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 540,575.36 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 125,515.50 ",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,28/09/2020,Pharmacy Contractors,Prescription Pricing ,,," 24,191.63 ",Payments to Pharmacy Contractors,
