February Drug Tariff Part VIIID,,,,,,,
,,,,,,,
VMP Snomed Code,VMPP Snomed Code,Medicine,Pack Size,,Formulations,Spec Cont Ind,Basic Price
7720711000001106,40534811000001101,Melatonin 10mg capsules,30,capsule,"SF, STD, LF",,5049
7720811000001103,7717811000001105,Melatonin 1mg capsules,60,capsule,"SF, STD, LF",,3633
7821111000001102,7723011000001104,Melatonin 2.5mg capsules,60,capsule,"SF, STD, LF",,11095
7821411000001107,7722711000001105,Melatonin 3mg modified-release capsules,60,capsule,"STD, LF",,9730
39700311000001108,40527911000001103,Mepacrine 100mg tablets,50,tablet,"STD, LF",,24695
8796611000001103,40528311000001103,Mercaptopurine 10mg capsules,50,capsule,"SF, STD, CF, FF, AF, PF",,21630
18430611000001102,36476411000001107,Mercaptopurine 10mg tablets,100,tablet,STD,,60885
318480001,3686411000001109,Nadolol 40mg tablets,28,tablet,"STD, CF, FF",,7526
318480001,40536811000001108,Nadolol 40mg tablets,100,tablet,"STD, CF, FF",,26878
11490411000001101,40537111000001103,Naltrexone 3mg capsules,30,capsule,"SF, STD, AF, LF, NSF",,2176
8822911000001103,40537311000001101,Naltrexone 4.5mg capsules,30,capsule,"SF, STD, AF, LF, NSF",,2450
4288711000001104,4285211000001104,Nicotinamide 250mg tablets,100,tablet,STD,,8681
9096811000001100,9072511000001108,Nifedipine 20mg/ml oral drops,30,ml,"SF, STD, AF, FF",Special container,7167
39701811000001107,1091011000001109,Orphenadrine 50mg tablets,100,tablet,STD,,18056
38976911000001105,39000011000001108,Phenelzine 15mg capsules,60,capsule,"SF, STD, AF, CF, LF, PF",,26021
329402002,37962511000001101,Phytomenadione 10mg tablets,50,tablet,"SF, STD",,18646
329402002,39820711000001104,Phytomenadione 10mg tablets,30,tablet,"SF, STD",,11188
16197511000001104,40532511000001109,Pirenzepine 50mg tablets,50,tablet,STD,,7550
318769000,27881711000001109,Prazosin 2mg tablets,100,tablet,STD,,18589
318769000,40532811000001107,Prazosin 2mg tablets,28,tablet,STD,,5205
9407611000001105,21253011000001108,Prednisolone sodium phosphate 0.03% eye drops,10,ml,STD,Special container,7133
9407711000001101,21253211000001103,Prednisolone sodium phosphate 0.03% eye drops preservative free,10,ml,PF,Special container,7133
9407811000001109,23451911000001102,Prednisolone sodium phosphate 0.05% eye drops,10,ml,STD,Special container,2308
9407911000001104,27901211000001108,Prednisolone sodium phosphate 0.05% eye drops preservative free,10,ml,PF,Special container,2308
9409111000001108,27901011000001103,Prednisolone sodium phosphate 1% eye drops preservative free,10,ml,PF,Special container,4324
395519000,40533111000001106,Probenecid 500mg tablets,50,tablet,"SF, STD, CF, LF",,12702
7903811000001105,7880511000001108,Riboflavin 100mg modified-release tablets,60,tablet,STD,,3864
330835001,17635111000001107,Sodium chloride 5% eye ointment,3.5,gram,"STD, PF",Special container,7283
317265007,40533411000001101,Sucralfate 1g tablets,40,tablet,"SF, STD, CF, FF, LF, PF",,10519
20456011000001109,20421311000001100,Sucralfate 2g/50ml enema,1,enema,STD,Special container,2661
7721511000001108,7717511000001107,Sultiame 200mg tablets,50,tablet,STD,,26259
20456111000001105,20434211000001108,Trimetazidine 35mg modified-release tablets,60,tablet,STD,,19426
