Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Post Code
Departmen of Health,NHS Business Services Authority,15/12/2017,Mobile Phones,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080085614,"-2,384.86",MITI VARIABLE OCT 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Telphone Charges,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085614,"1,507.36",MITI VARIABLE OCT 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Professional Fees,Corporate Services,ACCENTURE UK LIMITED,0080085616,"84,000.00",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,15/12/2017,Training,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085623,"243,278.11",DCSS FIXED PASSTROUGH VARI OCT 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085623,"9,372.43",DCSS FIXED PASSTROUGH VARI OCT 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Temporary Staff,Prescription Pricing Division,CAPITA BUSINESS SERVICES LTD,0080085654,"34,946.85",CLAS Consultant- Senior Consultant,DL1 9HN
Departmen of Health,NHS Business Services Authority,12/12/2017,Envision Other,Pensions Division,HMRC,0080085669,"35,389.92",Supplier HMRC - Government Gateway for,BN12 4XH
Departmen of Health,NHS Business Services Authority,19/12/2017,Temporary Staff,Prescription Pricing Division,ACCENTURE UK LIMITED,0080085675,"47,631.60",Front End Developer - 10/07/17 to,EC3M 3BD
Departmen of Health,NHS Business Services Authority,19/12/2017,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080085688,"29,015.86",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,15/12/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080085692,"71,283.20",Pensioner Payroll software development,RH10 1UH
Departmen of Health,NHS Business Services Authority,15/12/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080085693,"25,455.20",Pensioner Payroll IT Services to,RH10 1UH
Departmen of Health,NHS Business Services Authority,15/12/2017,Temporary Staff,Pensions Division,CLAYBROOK COMPUTING LTD,0080085695,"28,935.20",Pensioner Payroll software development,RH10 1UH
Departmen of Health,NHS Business Services Authority,15/12/2017,Professional Fees,Prescription Pricing Division,ACCENTURE UK LIMITED,0080085697,"34,885.20",Statement of Work,EC3M 3BD
Departmen of Health,NHS Business Services Authority,15/12/2017,Printing Charges (External),Prescription Pricing Division,THAMES CARD TECHNOLOGY LTD,0080085705,"23,021.21","Production, Personalization and",SS6 7UQ
Departmen of Health,NHS Business Services Authority,19/12/2017,Professional Fees,Project Pacific,DEPARTMENT FOR WORKS AND PENSIONS,0080085712,"36,957.60",STAFF COSTS RECHARGE  CR1599,FY5 3TA
Departmen of Health,NHS Business Services Authority,15/12/2017,Professional Fees,Pensions Division,CAPITA BUSINESS SERVICES LTD,0080085767,"38,788.42",TEMP STAFF OCT/ NOV W/E 02 DEC 17,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Rent,Corporate Services,SUFFOLK LIFE,0080085796,"160,000.00",RENT IN ADV 25/12/17-24/03/17,IPL 1QJ
Departmen of Health,NHS Business Services Authority,15/12/2017,Professional Fees,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085825,"85,722.90",Compass Senior Consultant,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Professional Fees,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085826,"39,142.93",Compass Senior Consultant,DL1 9HN
Departmen of Health,NHS Business Services Authority,15/12/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085827,"92,274.47",Category Tower 2 - Milestone 2,WF3 1WE
Departmen of Health,NHS Business Services Authority,15/12/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085828,"98,385.78",Category Tower 4 - Milestone 2,WF3 1WE
Departmen of Health,NHS Business Services Authority,15/12/2017,Query,Supply Chain Management Division,LEEDS & YORK PARTNERSHIP NHS FT,0080085829,"135,277.75",Category Tower 5 - Milestone 2,WF3 1WE
Departmen of Health,NHS Business Services Authority,19/12/2017,Envision Other,Pensions Division,DEEPSTORE,0080085831,"42,717.27",As per quote for bundle destruction,CW7 2PA
Departmen of Health,NHS Business Services Authority,19/12/2017,Query,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085832,"157,695.24",NOV2017 DCSS CHARGES,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Rent,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085832,"15,027.60",NOV2017 DCSS CHARGES,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085835,"368,642.35",MITI FIXED CHARGES NOV2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085835,667.80,PCI COMPLIANT PAYMENT SOLUTION,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Service Desk,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085836,"368,642.35",MITI FIXED CHRGS DECEMBER2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,19/12/2017,Professional Fees,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085836,667.80,PCI COMPLIANT,DL1 9HN
Departmen of Health,NHS Business Services Authority,22/12/2017,Postage Charges,Prescription Pricing Division,ROYAL MAIL,0080085850,"28,267.10",A/C 0912819048,S49 1HQ
Departmen of Health,NHS Business Services Authority,19/12/2017,Envision IT / IS,Pensions Division,PAYMASTER (1836) LTD,0080085878,"64,391.45",This order is for the provision of IT,RH10 1UH
Departmen of Health,NHS Business Services Authority,19/12/2017,Statutory Payments,Statutory Payments,CABINET OFFICE CIVIL SERVICE PENSIONS,0080085881,"52,930.21",DEDUCTIONS DEC 17,RG24 9NW
Departmen of Health,NHS Business Services Authority,22/12/2017,Professional Fees,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085927,"27,179.16",Call Off Form - CON/0461 - Dental,DL1 9HN
Departmen of Health,NHS Business Services Authority,22/12/2017,IT,Corporate Services,CAPITA BUSINESS SERVICES LTD,0080085931,"432,117.26",PCN NOV2017 CHARGES,DL1 9HN
Departmen of Health,NHS Business Services Authority,22/12/2017,Postage Charges,Dental Services Division,CAPITA BUSINESS SERVICES LTD,0080085931,"-3,750.00",POSTAGE CHRGS NOV2017,DL1 9HN
Departmen of Health,NHS Business Services Authority,22/12/2017,Managed Service Income,Project Pacific,CAPITA BUSINESS SERVICES LTD,0080085931,"-20,000.00",CONTACT CENTRE NOV12017,DL1 9HN
Departmen of Health,NHS Business Services Authority,01/12/2017,Dental Contractors,Dental Services ,,,"159,529,959.00",Payments to Dental Contractors,
Departmen of Health,NHS Business Services Authority,01/12/2017,Pensions Division,Pensions Division,,,"907,217.35",Payments to Pensioners,
Departmen of Health,NHS Business Services Authority,01/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"706,744,586.04",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"99,265,381.47",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,01/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"5,169,504.50",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,04/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"2,056,481.48",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,06/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,491,012.20",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"637,515,996.58",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"69,140,060.65",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"7,992,761.82",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"4,258,246.40",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"1,127,306.39",Payments to Pharmacy Contractors,
Departmen of Health,NHS Business Services Authority,29/12/2017,Pharmacy Contractors,Prescription Pricing ,,,"99,749,430.79",Payments to Pharmacy Contractors,
