August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
23388111000001107,Arginine 500mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,5359
14011911000001101,Atorvastatin 20mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,4
22243911000001105,Atorvastatin 20mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,3748
8260011000001101,Azathioprine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
30822211000001106,Azathioprine 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,5172
8267911000001101,Azathioprine 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, AF, FF",,30
30822911000001102,Azathioprine 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, AF, FF",,9047
8269011000001109,Azathioprine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
27875711000001103,Azathioprine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,6008
8277611000001101,Azathioprine 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,9
19933211000001105,Azathioprine 50mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF, FF",,2562
20116111000001100,Beclometasone 0.0025% in White soft paraffin,1,gram,STD,,21
21665411000001107,Beclometasone 0.0025% in White soft paraffin,100,gram,STD,,47233
8286911000001102,Bendroflumethiazide 2.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,1
19594911000001104,Bendroflumethiazide 2.5mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,4666
8289311000001105,Betahistine 8mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27875911000001101,Betahistine 8mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,6929
32646611000001106,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,1,gram,STD,,1
37801211000001102,Betamethasone valerate 0.1% ointment 50% in Unguentum M cream,30,gram,STD,,17931
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,(in 37ml bottle),Special container,2436
16660611000001100,Bisacodyl 10mg/30ml enema,1,enema,STD,Special container,2436
8294111000001106,Bisacodyl 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30835611000001101,Bisacodyl 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,5766
8904311000001109,Bisacodyl 2.74mg/ml rectal solution,1,ml,"STD, LF, CF, AF, FF, PF, SF",,3
20429411000001108,Bisacodyl 2.74mg/ml rectal solution,200,ml,"STD, LF, CF, AF, FF, PF, SF",,1674
8294711000001107,Bisoprolol 1.25mg/5ml oral solution,1,ml,"SF, STD, LF, FF, AF, CF",,28
29562111000001106,Bisoprolol 1.25mg/5ml oral solution,100,ml,"SF, STD, LF, FF, AF, CF",,12338
8295911000001108,Bisoprolol 1.25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
24431311000001100,Bisoprolol 1.25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6015
12234211000001103,Bisoprolol 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,7
21308911000001103,Bisoprolol 2.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,1616
12233911000001105,Bisoprolol 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,1
21309111000001108,Bisoprolol 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,4206
8296011000001100,Bisoprolol 5mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,17
23388911000001105,Bisoprolol 5mg/5ml oral solution,150,ml,"SF, STD, LF, AF, CF, FF",,2749
8297311000001104,Bisoprolol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,1
23389211000001106,Bisoprolol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,2211
8300811000001103,Calcium carbonate 500mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
24432211000001101,Calcium carbonate 500mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1220
8301211000001105,Calcium carbonate 600mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,8
23389811000001107,Calcium carbonate 600mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,2628
8328911000001102,Carbimazole 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27876111000001105,Carbimazole 10mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,10684
8333311000001108,Carvedilol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
23390211000001100,Carvedilol 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,6343
8333511000001102,Chloral hydrate 1g/5ml oral solution BP,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,34
20156911000001109,Chloral hydrate 1g/5ml oral solution BP,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,8242
8337111000001103,Chloral hydrate 500mg/5ml mixture BP 2000,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,7
30938611000001102,Chloral hydrate 500mg/5ml mixture BP 2000,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,937
8337111000001103,Chloral hydrate 500mg/5ml oral solution,1,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,7
30938611000001102,Chloral hydrate 500mg/5ml oral solution,100,ml,"SF, STD, CF, NSF, FF, AF, LF, PF",,937
8338311000001100,Chlorothiazide 150mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
30835811000001102,Chlorothiazide 150mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,4475
12445511000001104,Chlorothiazide 200mg/5ml oral suspension,1,ml,"SF, AF, LF, STD",,36
37801411000001103,Chlorothiazide 200mg/5ml oral suspension,150,ml,"SF, AF, LF, STD",,6237
15865111000001109,Chlorothiazide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,5
21309311000001105,Chlorothiazide 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, FF, AF",,2319
8340311000001103,Chlorothiazide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,1
34861711000001101,Chlorothiazide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, AF",,6206
15865411000001104,Ciclosporin 0.05% eye drops 0.4ml unit dose preservative free,1,unit dose,PF,Special container,1384
20586311000001108,Ciclosporin 0.2% eye ointment,3.5,gram,STD,Special container,5335
21493011000001104,Ciclosporin 0.2% eye ointment preservative free,3.5,gram,PF,Special container,5109
19389111000001103,Ciprofloxacin 0.3% ear drops,1,ml,"PF, STD",,60
39322911000001100,Ciprofloxacin 0.3% ear drops,10,ml,"PF, STD",,14185
8353011000001109,Clindamycin 75mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
27876311000001107,Clindamycin 75mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2588
8370911000001103,Clomipramine 50mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF",,17
30836011000001104,Clomipramine 50mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF",,8670
23403211000001100,Clonazepam 2.5mg/ml drops,1,ml,"SF, STD, CF",,53
23403311000001108,Clonazepam 2.5mg/ml drops,10,ml,"SF, STD, CF",,776
18739711000001105,Clopidogrel 1mg/ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
24433211000001107,Clopidogrel 1mg/ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3005
22244111000001109,Clopidogrel 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,21
22244211000001103,Clopidogrel 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,3576
8400311000001103,Clopidogrel 75mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,4
22244611000001101,Clopidogrel 75mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,4164
20925011000001104,Coal tar 10% in Emulsifying ointment,1,gram,"All bases, STD",,6
20925111000001103,Coal tar 10% in Emulsifying ointment,100,gram,"All bases, STD",,8240
29943811000001109,Coal tar 10% in Hydrous ointment,1,gram,"All bases, STD",,6
29943911000001104,Coal tar 10% in Hydrous ointment,100,gram,"All bases, STD",,8240
29943311000001100,Coal tar 10% in White soft paraffin,1,gram,"All bases, STD",,6
29943411000001107,Coal tar 10% in White soft paraffin,100,gram,"All bases, STD",,8240
15152711000001100,Coal tar 10% in Yellow soft paraffin,1,gram,"All bases, STD",,6
20446811000001101,Coal tar 10% in Yellow soft paraffin,100,gram,"All bases, STD",,8240
20398611000001101,Coal tar 5% in Emulsifying ointment,1,gram,"All bases, STD",,71
20398811000001102,Coal tar 5% in Emulsifying ointment,100,gram,"All bases, STD",,20642
29941111000001103,Coal tar 5% in Hydrous ointment,1,gram,"All bases, STD",,71
29941211000001109,Coal tar 5% in Hydrous ointment,100,gram,"All bases, STD",,20642
29940711000001105,Coal tar 5% in White soft paraffin,1,gram,"All bases, STD",,71
29940611000001101,Coal tar 5% in White soft paraffin,100,gram,"All bases, STD",,20642
14794811000001109,Coal tar 5% in Yellow soft paraffin,1,gram,"All bases, STD",,71
20069211000001109,Coal tar 5% in Yellow soft paraffin,100,gram,"All bases, STD",,20642
15205011000001102,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,1,gram,STD,,21
20929511000001105,Coal tar solution 5% in Betamethasone valerate 0.025% ointment,100,gram,STD,,10839
17867711000001103,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,1,gram,"STD, All bases, PF",,5
22373811000001108,Coal tar solution 6% / Salicylic acid 2% in Emulsifying ointment,100,gram,"STD, All bases, PF",,9111
25367211000001108,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,1,gram,"STD, All bases, PF",,5
25367411000001107,Coal tar solution 6% / Salicylic acid 2% in Epaderm ointment,100,gram,"STD, All bases, PF",,9111
25239111000001107,Coal tar solution 6% / Salicylic acid 2% in ointment,1,gram,"STD, All bases, PF",,5
25239211000001101,Coal tar solution 6% / Salicylic acid 2% in ointment,100,gram,"STD, All bases, PF",,9111
23401311000001107,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,1,gram,"STD, All bases, PF",,5
23401411000001100,Coal tar solution 6% / Salicylic acid 2% in Unguentum M cream,100,gram,"STD, All bases, PF",,9111
25364411000001102,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,1,gram,"STD, All bases, PF",,5
25364511000001103,Coal tar solution 6% / Salicylic acid 2% in White soft paraffin,100,gram,"STD, All bases, PF",,9111
25365711000001107,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,1,gram,"STD, All bases, PF",,5
25365811000001104,Coal tar solution 6% / Salicylic acid 2% in Yellow soft paraffin,100,gram,"STD, All bases, PF",,9111
8403711000001108,Co-careldopa 12.5mg/50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
27876511000001101,Co-careldopa 12.5mg/50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3797
11804111000001105,Co-careldopa 25mg/100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,5
21310111000001100,Co-careldopa 25mg/100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,1621
20424311000001102,Coconut oil 25% in Emulsifying ointment,1,gram,STD,,1
20424211000001105,Coconut oil 25% in Emulsifying ointment,100,gram,STD,,2161
8405011000001107,Co-dydramol 10mg/500mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,1
19598111000001108,Co-dydramol 10mg/500mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,693
22258811000001108,"Colecalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,15
22258911000001103,"Colecalciferol 10,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,6471
24568611000001102,"Colecalciferol 20,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF",,3
24568711000001106,"Colecalciferol 20,000units/ml oral solution",30,ml,"SF, STD, LF, CF, NSF",,17536
39324911000001109,Colecalciferol 200units/drop oral drops,1,ml,"SF, STD",,55
39325011000001109,Colecalciferol 200units/drop oral drops,15,ml,"SF, STD",,992
22260411000001104,"Colecalciferol 5,000units/5ml oral solution",1,ml,"SF, STD, LF, AF, FF",,1
22260511000001100,"Colecalciferol 5,000units/5ml oral solution",20,ml,"SF, STD, LF, AF, FF",,2926
8408411000001108,Cyclizine 50mg/5ml oral suspension,1,ml,"STD, NSF, AF",,11
22245011000001107,Cyclizine 50mg/5ml oral suspension,100,ml,"STD, NSF, AF",,3401
8414011000001105,Dantrolene 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
24433411000001106,Dantrolene 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1402
8413411000001104,Dantrolene 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
27876711000001106,Dantrolene 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,8823
8419611000001104,Dantrolene 25mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, FF, AF",,1
20461911000001105,Dantrolene 25mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, FF, AF",,1815
8439111000001101,Diazoxide 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,7
17641211000001100,Diazoxide 250mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, FF, AF",,3431
8436211000001103,Diazoxide 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,4
24433611000001109,Diazoxide 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,3518
11615211000001108,Diclofenac 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
34622511000001101,Diclofenac 50mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF",,6459
18514111000001100,Diltiazem 0.2% cream,1,gram,STD,,6
39323111000001109,Diltiazem 0.2% cream,10,gram,STD,,22174
8783511000001109,Diltiazem 2% cream,1,gram,STD,,45
15378311000001106,Diltiazem 2% cream,30,gram,STD,,1199
8784111000001103,Diltiazem 2% ointment,1,gram,STD,,3
21310711000001104,Diltiazem 2% ointment,30,gram,STD,,916
8444311000001104,Diltiazem 60mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,9
23390411000001101,Diltiazem 60mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,1542
8448711000001108,Dosulepin 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,6
22245211000001102,Dosulepin 25mg/5ml oral solution,500,ml,"SF, STD, LF, CF, FF, AF",,7386
8448511000001103,Dosulepin 75mg/5ml oral solution,1,ml,"SF, STD, LF, CF, FF, AF",,8
23390611000001103,Dosulepin 75mg/5ml oral solution,150,ml,"SF, STD, LF, CF, FF, AF",,6716
24434311000001102,Doxazosin 1mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,43
24434411000001109,Doxazosin 1mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,6380
8459611000001105,Doxazosin 1mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,16
24434811000001106,Doxazosin 1mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF",,6961
23391011000001101,Doxazosin 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,30
23391111000001100,Doxazosin 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,4660
8457711000001109,Doxazosin 4mg/5ml oral suspension,1,ml,"SF, STD, NSF",,23
23391511000001109,Doxazosin 4mg/5ml oral suspension,150,ml,"SF, STD, NSF",,6349
8459011000001103,Enalapril 1.25mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF",,8
33577411000001105,Enalapril 1.25mg/5ml oral suspension,150,ml,"SF, STD, AF, CF, FF, LF, NSF",,2472
8461411000001102,Enalapril 10mg/5ml oral suspension,1,ml,"SF, STD, AF, FF, LF, NSF",,1
32926111000001104,Enalapril 10mg/5ml oral suspension,100,ml,"SF, STD, AF, FF, LF, NSF",,1642
8463711000001109,Enalapril 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF, NSF",,1
21310911000001102,Enalapril 5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, FF, NSF",,5267
8464111000001105,Enalapril 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,6
21315511000001104,Enalapril 5mg/5ml oral suspension,75,ml,"SF, STD, LF, CF, NSF, FF, AF",,3625
17656211000001106,Eosin 2% solution,1,ml,STD,,9
22405111000001101,Eosin 2% solution,100,ml,STD,,1921
22245511000001104,"Ergocalciferol 1,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, CF, AF, FF",,1
22245411000001103,"Ergocalciferol 1,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, CF, AF, FF",,4599
23391711000001104,"Ergocalciferol 10,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23391811000001107,"Ergocalciferol 10,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2861
12263911000001100,"Ergocalciferol 100,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
20201411000001100,"Ergocalciferol 100,000units/5ml oral solution",20,ml,"SF, STD, LF, CF, NSF, AF, FF",,2210
20451911000001103,"Ergocalciferol 3,000units/ml oral solution",1,ml,"SF, STD, LF, CF, NSF, AF, FF",,32
20452011000001105,"Ergocalciferol 3,000units/ml oral solution",60,ml,"SF, STD, LF, CF, NSF, AF, FF",,3779
23392211000001104,"Ergocalciferol 6,000units/5ml oral solution",1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,1
23392311000001107,"Ergocalciferol 6,000units/5ml oral solution",100,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,4492
8477611000001102,Ferrous sulfate 60mg/5ml oral solution,1,ml,"SF, LF, STD, NSF, FF, CF, AF",,2
19598711000001109,Ferrous sulfate 60mg/5ml oral solution,100,ml,"SF, LF, STD, NSF, FF, CF, AF",,1176
8476811000001100,Flecainide 10mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,5
33577211000001106,Flecainide 10mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,1245
8477111000001105,Flecainide 25mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,1
27882811000001105,Flecainide 25mg/5ml oral solution,300,ml,"SF, STD, LF, CF, NSF, FF, AF, PF",,4687
8477311000001107,Flecainide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,7
20430811000001104,Flecainide 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1517
8477811000001103,Fludrocortisone 100micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
27876911000001108,Fludrocortisone 100micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4355
8481011000001109,Fludrocortisone 50micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,19
22215511000001109,Fludrocortisone 50micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3018
13969911000001107,Gabapentin 400mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,75
20431211000001106,Gabapentin 400mg/5ml oral suspension,200,ml,"SF, STD, AF, CF, FF, LF, NSF, PF",,14520
8497011000001103,Gliclazide 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, FF, LF",,4
22246311000001100,Gliclazide 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, FF, LF",,1253
8496511000001109,Gliclazide 80mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,4
19594511000001106,Gliclazide 80mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,1346
9053611000001104,Glyceryl trinitrate 0.2% ointment,1,gram,STD,,1
19602311000001103,Glyceryl trinitrate 0.2% ointment,30,gram,STD,,2490
23442611000001100,Glycopyrronium bromide 0.05% topical solution,1,ml,"STD, PF",,2
23442811000001101,Glycopyrronium bromide 0.05% topical solution,500,ml,"STD, PF",,1561
20349211000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),1,gram,STD,,10
33858911000001104,Glycopyrronium bromide 2% in Cetomacrogol cream (Formula A),30,gram,STD,,11586
23399111000001101,Glycopyrronium bromide 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23399211000001107,Glycopyrronium bromide 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6997
23399611000001109,Glycopyrronium bromide 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
23399711000001100,Glycopyrronium bromide 2.5mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,1975
8498011000001102,Glycopyrronium bromide 200micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23400111000001104,Glycopyrronium bromide 200micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1272
8498511000001105,Glycopyrronium bromide 200micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
23400411000001109,Glycopyrronium bromide 200micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1198
8499711000001109,Glycopyrronium bromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24435311000001103,Glycopyrronium bromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1888
8501511000001105,Glycopyrronium bromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
24436111000001106,Glycopyrronium bromide 500micrograms/5ml oral suspension,300,ml,"SF, STD, LF, CF, NSF, AF, FF",,2671
8500111000001107,Glycopyrronium bromide 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
21381111000001108,Glycopyrronium bromide 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2350
8500711000001108,Glycopyrronium bromide 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
23400611000001107,Glycopyrronium bromide 5mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,693
8505411000001109,Griseofulvin 125mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,20
24436311000001108,Griseofulvin 125mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4718
8505811000001106,Griseofulvin 175mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
30852511000001105,Griseofulvin 175mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,7089
8521811000001103,Hydralazine 10mg/5ml oral suspension,1,ml,"SF, LF, AF, NSF, STD",,4
37801611000001100,Hydralazine 10mg/5ml oral suspension,100,ml,"SF, LF, AF, NSF, STD",,8265
8532011000001103,Hydrocortisone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,10
21390311000001104,Hydrocortisone 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1968
8531711000001108,Hydrocortisone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,13
21315711000001109,Hydrocortisone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1093
16047911000001106,Hydroquinone 4% cream,1,gram,STD,,1
30931011000001103,Hydroquinone 4% cream,30,gram,STD,,3130
8539411000001101,Hydroxychloroquine 200mg/5ml oral suspension,1,ml,"SF, STD, CF, NSF, AF, FF, LF",,1
29562611000001103,Hydroxychloroquine 200mg/5ml oral suspension,100,ml,"SF, STD, CF, NSF, AF, FF, LF",,1731
35570811000001101,Hydroxyzine 10mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,1
37490711000001108,Hydroxyzine 10mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,15344
8539711000001107,Hyoscine butylbromide 10mg/5ml oral solution,1,ml,"SF, STD, AF, CF, FF, LF",,1
22247511000001108,Hyoscine butylbromide 10mg/5ml oral solution,100,ml,"SF, STD, AF, CF, FF, LF",,4008
8540311000001100,Hyoscine butylbromide 10mg/5ml oral suspension,1,ml,"STD, NSF, AF, CF, FF, LF",,7
22247711000001103,Hyoscine butylbromide 10mg/5ml oral suspension,100,ml,"STD, NSF, AF, CF, FF, LF",,1703
